,,USD,
%stretch%,%stretch%,%stretch%,Garden Sea En-suite Room
DATES FROM,DATES TO,Per Person Sharing Per Night,"Single Room Supplement, Per Night"
01-Sep-18,31-Dec-18,160,20
01-Jan-19,31-Mar-19,175,30
01-Apr-19,01-Jun-19,%stretch%,CLOSED
02-Jun-19,31-Dec-19,175,30
%stretch%,%stretch%,%stretch%,Sea Front En-suite Room
From,To,Per Person Sharing Per Night,Single Room Supplement
01-Sep-18,31-Dec-18,185,15
01-Jan-19,31-Mar-19,195,30
01-Apr-19,01-Jun-19,%stretch%,CLOSED
02-Jun-19,31-Dec-19,195,30
