,,USD,,,
Dates From,Dates To,Per Adult Sharing Package,Single Room Supplement Package,Child Sharing Package (2-11 years),Child Sharing Package (12-16 years)
01-Jul-18,31-Oct-18,6505,1645,2935,5010
01-Nov-18,15-Dec-18,5635,1385,2600,4390
16-Dec-18,03-Jan-19,5940,1790,2505,4455
04-Jan-19,15-Mar-19,5895,1545,2790,4660
16-Mar-19,31-Mar-19,5450,1460,2520,4395
01-Apr-19,31-May-19,4685,1015,2200,3705
01-Jun-19,30-Jun-19,6335,1635,3050,4925
01-Jul-19,30-Sep-19,6780,1865,3050,5270
01-Oct-19,31-Oct-19,6345,1775,2790,5010
01-Nov-19,15-Dec-19,5835,1545,2740,4600
