,,USD,,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Standard Climb
Date From,Date To,01 pax,02 Pax,03 Pax,04 Pax,05 Pax,06 Pax,Single Supplement
01-Sep-18,31-Dec-18,2977,2784,2720,2641,2621,2568,200
01-Jan-19,31-Dec-19,2793,2611,2551,2478,2459,2409,200
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Semi Deluxe Climb
Date From,Date To,01 pax,02 Pax,03 Pax,04 Pax,05 Pax,06 Pax,
01-Sep-18,31-Dec-18,3378,3184,3120,3049,3030,2963,200
01-Jan-19,31-Dec-19,3168,2986,2926,2860,2841,2779,200
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Luxury Climb
Date From,Date To,01 pax,02 Pax,03 Pax,04 Pax,05 Pax,06 Pax,
01-Sep-18,31-Dec-18,3590,3397,3333,3220,3201,3149,200
01-Jan-19,31-Dec-19,3368,3186,3126,3021,3003,2954,200
