,,USD,
DATES FROM,DATES TO,Per Person Sharing,Single Room Supplement
01-Aug-18,31-Aug-18,7495,1825
01-Sep-18,31-Oct-18,7355,1770
01-Nov-18,30-Nov-18,6525,1055
01-Dec-18,19-Dec-18,6540,1125
20-Dec-18,05-Jan-19,7370,1770
06-Jan-19,28-Feb-19,7090,1515
01-Mar-19,15-Mar-19,6860,1255
16-Mar-19,31-Mar-19,6540,1125
01-Apr-19,31-May-19,%stretch%,OLIVER'S CLOSED
01-Jun-19,30-Jun-19,7205,1545
01-Jul-19,31-Aug-19,7640,1870
01-Sep-19,31-Oct-19,7495,1810
01-Nov-19,19-Dec-19,6655,1145
20-Dec-19,31-Dec-19,7510,1810
