,,USD,
DATES FROM,DATES TO,PER PERSON| SHARING,SINGLE ROOM SUPPLEMENT
01-Aug-18,31-Aug-18,8405,2495
01-Sep-18,31-Oct-18,8115,2355
01-Nov-18,14-Nov-18,7165,1235
15-Nov-18,30-Nov-18,%stretch%,OLAKIRA CLOSED
01-Dec-18,19-Dec-18,7120,1235
20-Dec-18,05-Jan-19,8070,2355
06-Jan-19,31-Jan-19,7720,1875
01-Feb-19,28-Feb-19,7915,1940
01-Mar-19,31-Mar-19,7150,1235
01-Apr-19,31-May-19,%stretch%,OLIVER'S & OLAKIRA CLOSED
01-Jun-19,30-Jun-19,7635,1605
01-Jul-19,31-Aug-19,8625,2585
01-Sep-19,31-Oct-19,8320,2440
01-Nov-19,14-Nov-19,7335,1280
15-Nov-19,30-Nov-19,%stretch%,OLAKIRA CLOSED
01-Dec-19,19-Dec-19,7350,1280
20-Dec-19,31-Dec-19,8335,2440
