,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (3 - 11 YRS) SHARING,EXTRA NIGHT PER PERSON SHARING
01-Jan-19,31-Mar-19,1343,NIL,898,474
01-Apr-19,31-May-19,1115,NIL,746,360
01-Jun-19,30-Jun-19,1195,NIL,802,400
01-Jul-19,31-Jul-19,1501,240,1002,553
01-Aug-19,30-Sep-19,1675,282,1114,640
01-Oct-19,31-Oct-19,1501,240,1002,553
01-Nov-19,15-Dec-19,1343,NIL,898,474
16-Dec-19,31-Dec-19,1675,282,1114,640
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
