,,USD,,
DATES FROM,DATES TO,PER ADULT SHARING (PACKAGE),SINGLE SUPPLEMENT (PACKAGE),PER CHILD SHARING (PACKAGE)
01-Jun-19,30-Jun-19,"4,750",730,"3,005"
01-Jul-19,30-Sep-19,"5,955","1,150","3,750"
01-Oct-19,31-Oct-19,"4,950","1,150","3,145"
01-Nov-19,20-Dec-19,"4,830",730,"3,055"
21-Dec-19,02-Jan-20,"6,715","1,250","4,210"
03-Jan-20,30-Jun-20,"5,310",815,"3,365"
01-Jul-20,30-Sep-20,"6,780","1,275","4,245"
01-Oct-20,31-Oct-20,"5,430","1,275","3,440"
01-Nov-20,20-Dec-20,"5,305",815,"3,345"
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
