,,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,DELUXE GARDEN VIEW ROOM - BED &amp; BREAKFAST
23-Dec-18,28-Feb-19,125,85
01-Mar-19,22-Apr-19,115,75
23-Apr-19,01-Jun-19,%stretch%,CLOSED
02-Jun-19,01-Jul-19,120,80
02-Jul-19,01-Apr-20,130,90
02-Apr-20,15-Apr-20,120,80
%stretch%,%stretch%,%stretch%,DELUXE SEA VIEW - BED &amp; BREAKFAST
23-Dec-18,28-Feb-19,140,100
01-Mar-19,22-Apr-19,130,90
23-Apr-19,01-Jun-19,%stretch%,CLOSED
02-Jun-19,01-Jul-19,135,95
02-Jul-19,01-Apr-20,145,105
02-Apr-20,15-Apr-20,135,95
%stretch%,%stretch%,%stretch%,ROOFTOP SUITES &amp; OCEAN FRONT COTTAGES - BED &amp; BREAKFAST
23-Dec-18,28-Feb-19,190,130
01-Mar-19,22-Apr-19,180,120
23-Apr-19,01-Jun-19,%stretch%,CLOSED
02-Jun-19,01-Jul-19,185,125
02-Jul-19,01-Apr-20,195,135
02-Apr-20,15-Apr-20,185,125
%stretch%,%stretch%,%stretch%,THE Z SUITE - BED &amp; BREAKFAST
23-Dec-18,28-Feb-19,235,155
01-Mar-19,22-Apr-19,225,145
23-Apr-19,01-Jun-19,%stretch%,CLOSED
02-Jun-19,01-Jul-19,225,145
02-Jul-19,01-Apr-20,235,155
02-Apr-20,15-Apr-20,225,145
