,,USD,
DATE OF STAY,DATE OF STAY,PER PERSON SHARING DOUBLE OR TWIN (PER NIGHT),SINGLE SUPPLEMENT (PER NIGHT)
DATES FROM,DATES TO,SUPERIOR ROOM (BED &amp; BREAKFAST),
03-Jan-18,18-Dec-18,114,42
19-Dec-18,02-Jan-19,152,37
03-Jan-19,18-Dec-19,120,44
DATES FROM,DATES TO,SUPERIOR ROOM ( HALFBOARD ),
03-Jan-18,18-Dec-18,138,42
19-Dec-18,02-Jan-19,179,54
03-Jan-19,18-Dec-19,145,45
DATES FROM,DATES TO,JUNIOR SUITE (BED&amp;BREAKFAST),
03-Jan-18,18-Dec-18,150,53
19-Dec-18,02-Jan-19,189,64
03-Jan-19,18-Dec-19,158,57
DATES FROM,DATES TO,JUNIOR SUITE (HALFBOARD),
03-Jan-18,18-Dec-18,174,53
19-Dec-18,02-Jan-19,216,65
03-Jan-19,18-Dec-19,183,57
DATES FROM,DATES TO,SUITE - BED &amp; BREAKFAST,
03-Jan-18,18-Dec-18,204,72
19-Dec-18,02-Jan-19,220,73
03-Jan-19,18-Dec-19,215,76
DATES FROM,DATES TO,SUITE - HALF BOARD,
03-Jan-18,18-Dec-18,222,78
19-Dec-18,02-Jan-19,255,79
03-Jan-19,18-Dec-19,234,82
DATES FROM,DATES TO,DELUXE SUITE - BED &amp; BREAKFAST,
03-Jan-18,18-Dec-18,264,84
19-Dec-18,02-Jan-19,278,79
03-Jan-19,18-Dec-19,278,89
DATES FROM,DATES TO,DELUXE SUITE - HALF BOARD,
03-Jan-18,18-Dec-18,288,84
19-Dec-18,02-Jan-19,304,99
03-Jan-19,18-Dec-19,304,88
