,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER PERSON SHARING
%STRETCH% 02-01-2018,%STRETCH%29-03-2018,776,100,224,327
30-Mar-18,31-Mar-18,852,98,262,365
01-Apr-18,02-Apr-18,776,100,224,327
03-Apr-18,30-Jun-18,700,100,186,289
01-Jul-18,31-Oct-18,914,100,292,396
01-Nov-18,21-Dec-18,776,100,224,327
22-Dec-18,23-Dec-18,914,100,292,396
24-Dec-18,26-Dec-18,1000,100,336,439
27-Dec-18,30-Dec-18,914,100,292,396
31-Dec-18,01-Jan-19,1000,100,336,439
,,,,,
