,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER PERSON SHARING
 02-01-2018,29-Mar-18,755,100,225,266
30-Mar-18,31-Mar-18,830,100,260,303
01-Apr-18,02-Apr-18,755,NIL,225,267
03-Apr-18,30-Jun-18,680,NIL,185,229
01-Jul-18,31-Oct-18,805,116,250,293
01-Nov-18,21-Dec-18,755,100,225,266
22-Dec-18,23-Dec-18,805,116,250,293
24-Dec-18,26-Dec-18,895,114,295,337
27-Dec-18,30-Dec-18,805,116,250,293
31-Dec-18,01-Jan-19,895,114,295,337
