,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Jul-22,30-Sep-22,763,113,208,320
01-Oct-22,23-Dec-22,725,100,189,301
24-Dec-22,01-Jan-23,763,113,208,320
23-Dec-22,01-Jan-23,783,113,178,330
02-Jan-23,31-Mar-23,686,100,158,282
01-Apr-23,06-Apr-23,642,10,136,260
07-Apr-23,10-Apr-23,692,10,188,285
11-Apr-23,30-Jun-23,702,10,136,290
01-Jul-23,30-Sep-23,783,113,178,330
01-Oct-23,23-Dec-23,746,100,158,312
24-Dec-23,26-Dec-23,883,113,278,380
27-Dec-23,30-Dec-23,783,113,178,330
31-Dec-23,01-Jan-24,883,113,278,380
