,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Jul-22,31-Oct-22,1067,112,780,357
01-Nov-22,22-Dec-22,972,100,708,310
23-Dec-22,23-Dec-22,1067,112,780,357
24-Dec-22,26-Dec-22,1154,113,823,400
27-Dec-22,30-Dec-22,1067,112,780,357
31-Dec-22,01-Jan-23,1154,113,823,400
31-Dec-22,01-Jan-23,1199,116,834,437
02-Jan-23,31-Mar-23,1028,102,706,352
01-Apr-23,06-Apr-23,950,N/A,693,313
07-Apr-23,10-Apr-23,1027,N/A,751,351
11-Apr-23,31-May-23,950,N/A,693,313
01-Jun-23,30-Jun-23,962,103,701,318
01-Jul-23,31-Oct-23,1122,116,776,398
01-Nov-23,22-Dec-23,1028,102,706,352
23-Dec-23,23-Dec-23,1122,116,776,398
24-Dec-23,26-Dec-23,1211,116,843,443
27-Dec-23,30-Dec-23,1122,116,776,398
31-Dec-23,01-Jan-24,1211,116,843,443
