,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Jul-22,31-Oct-22,2273,488,1234,939
01-Nov-22,19-Dec-22,1911,324,1054,758
20-Dec-22,02-Jan-23,2273,488,1234,939
20-Dec-22,02-Jan-23,2321,500,1258,963
03-Jan-23,28-Feb-23,2128,347,1162,867
01-Mar-23,14-Apr-23,2026,345,1112,816
15-Apr-23,15-May-23,CLOSED,,,
16-May-23,30-Jun-23,2026,345,1112,816
01-Jul-23,31-Oct-23,2436,525,1316,1021
01-Nov-23,19-Dec-23,2026,345,1112,816
20-Dec-23,02-Jan-24,2436,525,1316,1021
