6,9,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (8 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,MAIN NAIBOR CAMP
01-Oct-22,14-Dec-22,1627,266,1082,616
15-Dec-22,03-Jan-23,2306,369,1508,956
04-Jan-23,14-Jul-23,1819,274,1192,712
15-Jul-23,14-Sep-23,2306,369,1508,956
15-Sep-23,14-Dec-23,1819,274,1192,712
15-Dec-23,03-Jan-24,2306,369,1508,956
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,LITTLE NAIBOR CAMP
01-Oct-22,14-Dec-22,1773,250,1176,689
15-Dec-22,03-Jan-23,2691,362,1758,1148
04-Jan-23,14-Jul-23,1967,256,1300,786
15-Jul-23,14-Sep-23,2690,363,1758,1148
15-Sep-23,14-Dec-23,1967,256,1300,786
15-Dec-23,03-Jan-24,2690,363,1758,1148
