,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (3 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-Oct-22,31-Oct-22,2743,1095,1481,1174
01-Nov-22,16-Dec-22,1382,NIL,797,500
17-Dec-22,02-Jan-23,3004,1123,1624,1305
03-Jan-23,31-Mar-23,2465,854,1356,1035
01-Apr-23,31-May-23,1829,NIL,1038,717
01-Jun-23,30-Jun-23,3453,1346,1848,1529
01-Jul-23,30-Sep-23,4171,1704,2206,1888
01-Oct-23,31-Oct-23,3453,1346,1848,1529
01-Nov-23,15-Dec-23,1829,NIL,1038,717
16-Dec-23,02-Jan-24,3453,1346,1848,1529
