,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Jul-22,15-Oct-22,1605,212,1086,605
16-Oct-22,31-Oct-22,1317,176,912,461
01-Nov-22,30-Nov-22,1030,24,739,324
01-Dec-22,14-Dec-22,1304,176,903,461
15-Dec-22,02-Jan-23,1605,212,1086,605
15-Dec-22,02-Jan-23,1632,217,1104,619
03-Jan-23,10-Apr-23,1452,269,950,529
11-Apr-23,31-May-23,CLOSED,,,
01-Jun-23,30-Jun-23,1452,269,950,529
01-Jul-23,15-Oct-23,1837,308,1220,721
16-Oct-23,14-Dec-23,1452,269,950,529
15-Dec-23,02-Jan-24,1837,308,1220,721
