,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (8 - 11 YRS) SHARING,EXTRA NIGHT PER PERSON SHARING
01-Oct-22,31-Oct-22,1711,NIL,1136,658
01-Nov-22,15-Dec-22,1462,NIL,975,540
16-Dec-22,31-Dec-22,2007,NIL,1328,806
01-Jan-23,31-Mar-23,2045,NIL,1356,825
01-Apr-23,31-May-23,1642,NIL,1092,624
01-Jun-23,30-Jun-23,2045,NIL,1356,825
01-Jul-23,31-Oct-23,2888,585,1904,1247
01-Nov-23,15-Dec-23,2045,NIL,1356,825
16-Dec-23,31-Dec-23,2889,585,1905,1247
