,,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,ONE CHILD 6 TO 11 YEARS SHARING| PACKAGE,PER PERSON| EXTRA NIGHT
01-Oct-22,22-Dec-22,2955,1200,986,1280
23-Dec-22,09-Jan-22,4780,2113,2499,2193
10-Jan-22,30-Jun-22,2980,1201,1612,1293
01-Jul-22,30-Sep-22,4830,2113,2548,2218
01-Oct-22,22-Dec-22,2980,1201,1612,1293
23-Dec-22,08-Jan-22,4830,2113,2548,2218
23-Dec-22,04-Jan-23,4830,2113,2548,2218
05-Jan-23,30-Jun-23,3030,1213,1648,1318
01-Jul-23,30-Sep-23,5043,2220,2656,2324
01-Oct-23,22-Dec-23,3030,1213,1648,1318
23-Dec-23,04-Jan-24,5043,2220,2656,2324
