,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Jul-22,31-Oct-22,1840,770,1029,723
01-Nov-22,22-Dec-22,1432,535,822,525
23-Dec-22,01-Jan-23,1713,693,965,659
23-Dec-22,01-Jan-23,1742,711,980,674
02-Jan-23,31-Mar-23,1532,587,874,569
01-Apr-23,06-Apr-23,1304,449,760,455
07-Apr-23,10-Apr-23,1532,587,874,569
11-Apr-23,30-Jun-23,1304,449,760,455
01-Jul-23,31-Oct-23,1965,450,1092,785
01-Nov-23,22-Dec-23,1532,587,874,569
23-Dec-23,01-Jan-24,1824,761,1020,715
