,,USD,,,
DATES FROM,DATES TO,"PER PERSON SHARING, 2 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","CHILD 5-11 YRS SHARING, PACKAGE","PER PERSON, EXTRA NIGHT"
01-Jul-22,31-Oct-22,1933,494,1072,769
01-Nov-22,19-Dec-22,1621,233,913,620
20-Dec-22,05-Jan-23,1933,494,1072,769
20-Dec-22,05-Jan-23,1972,507,1090,789
06-Jan-23,31-Mar-23,1666,239,938,636
01-Apr-23,30-Apr-23,1330,157,770,468
01-Jun-23,30-Jun-23,1737,258,974,671
01-Jul-23,31-Oct-23,2068,545,1138,837
01-Nov-23,19-Dec-23,1737,258,974,671
20-Dec-23,31-Dec-23,2068,545,1138,837
