,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (8 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
15-Jun-22,31-Oct-22,4633,2058,2479,2119
01-Nov-22,19-Dec-22,2607,NIL,1462,1113
20-Dec-22,10-Jan-23,4633,2058,2479,2119
20-Dec-22,10-Jan-23,4346,2110,2238,2173
11-Jan-23,31-Mar-23,3233,NIL,1682,1617
01-Apr-23,14-Jun-23,2462,NIL,1294,1231
15-Jun-23,31-Oct-23,4687,2279,2408,2344
01-Nov-23,19-Dec-23,2462,NIL,1294,1231
20-Dec-23,10-Jan-24,4687,2279,2408,2344
