,,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING (PACKAGE),SINGLE SUPPLEMENT (PACKAGE),CHILD 8-11 YEARS SHARING (PACKAGE),EXTRA NIGHT PER ADULT SHARING
15-Jun-22,31-Oct-22,4633,2058,2479,2119
01-Nov-22,19-Dec-22,2607,NIL,1462,1113
20-Dec-22,10-Jan-23,4633,2058,2479,2119
20-Dec-22,10-Jan-23,4741,2110,2534,2173
11-Jan-23,31-Mar-23,3628,NIL,1978,1617
01-Apr-23,14-Jun-23,2857,NIL,1590,1231
15-Jun-23,31-Oct-23,5082,2279,2704,2344
01-Nov-23,19-Dec-23,2857,NIL,1590,1231
20-Dec-23,10-Jan-24,5082,2279,2704,2344
