,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING (2 NT PACKAGE),SINGLE SUPPLEMENT (PACKAGE),CHILD (5 - 11 YRS) SHARING,EXTRA NIGHT PER PERSON
1-Sep-22,31-Oct-22,2314,NIL,1497,904
1-Nov-22,30-Nov-22,CLOSED,,,
1-Dec-22,19-Dec-22,2314,NIL,1497,904
20-Dec-22,6-Jan-23,2901,368,1880,1198
20-Dec-22,6-Jan-23,2963,377,1919,1229
7-Jan-23,31-Mar-23,2360,NIL,1527,927
1-Apr-23,31-May-23,Closed,,,
1-Jun-23,30-Jun-23,2360,NIL,1527,927
1-Jul-23,31-Aug-23,2963,377,1919,1229
1-Sep-23,31-Oct-23,2360,NIL,1527,927
1-Nov-23,30-Nov-23,Closed,,,
1-Dec-23,19-Dec-23,2360,NIL,1527,927
20-Dec-23,6-Jan-24,2964,377,1920,1229
