,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Jul-22,31-Oct-22,2023,412,1110,814
01-Nov-22,19-Dec-22,1685,262,942,645
20-Dec-22,02-Jan-23,2023,412,1110,814
20-Dec-22,02-Jan-23,2064,423,1130,835
03-Jan-23,28-Feb-23,1898,281,1048,752
01-Mar-23,14-Apr-23,1795,282,996,700
15-Apr-23,15-May-23,CLOSED,,,
16-May-23,30-Jun-23,1795,282,996,700
01-Jul-23,31-Oct-23,2167,448,1182,886
01-Nov-23,19-Dec-23,1795,282,996,700
20-Dec-23,02-Jan-24,2167,448,1182,886
