,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (2 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
1-Jul-22,31-Oct-22,1900,560,1339,734
1-Nov-22,19-Dec-22,1604,420,1117,595
20-Dec-22,4-Jan-23,1900,560,1339,734
20-Dec-22,3-Jan-23,1998,597,511,783
4-Jan-23,31-Mar-23,1716,461,503,642
1-Apr-23,31-May-23,1529,370,503,548
1-Jun-23,30-Jun-23,1716,461,503,642
1-Jul-23,31-Oct-23,2073,642,503,820
1-Nov-23,19-Dec-23,1716,461,503,642
20-Dec-23,3-Jan-24,1716,461,503,642
