6,18,USD,,,
DATES FROM,DATES TO,"PER PERSON SHARING, 2 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE",CHILD (5 - 11 YRS) SHARING,"PER PERSON SHARING, EXTRA NIGHT"
01-Jul-22,31-Oct-22,1473,125,1074,524
01-Nov-22,22-Dec-22,1142,100,827,367
23-Dec-22,23-Dec-22,1473,125,1074,524
24-Dec-22,26-Dec-22,1560,125,1118,567
27-Dec-22,30-Dec-22,1473,125,1074,524
31-Dec-22,01-Jan-23,1586,128,1159,596
02-Jan-23,31-Mar-23,1171,103,848,388
01-Apr-23,06-Apr-23,1105,NIL,799,355
07-Apr-23,10-Apr-23,1182,NIL,857,394
11-Apr-23,31-May-23,1105,NIL,799,355
01-Jun-23,30-Jun-23,1171,103,848,388
01-Jul-23,31-Oct-23,1496,128,1092,551
01-Nov-23,22-Dec-23,1183,103,857,394
23-Dec-23,23-Dec-23,1496,128,1092,551
24-Dec-23,26-Dec-23,1586,128,1159,596
27-Dec-23,30-Dec-23,1496,128,1092,551
31-Dec-23,01-Jan-24,1586,128,1159,596
