,,USD,,,,,,,,,
Dates From,Dates To,Each of 2 adults sharing ,Each of 3 adults sharing ,Each of 4 adults sharing ,Each of 5 adults sharing ,Each additional Child 5-15 years ,,,,,
01-Oct-22,15-Dec-22,4998,3523,2786,2344,1623,,,,,
16-Dec-22,15-Jan-23,5448,3823,3011,2524,1748,,,,,
01-Jan-23,15-Jan-23,7135,4898,3780,3109,1574,,,,,
16-Jan-23,31-May-23,5420,3755,2923,2423,1474,,,,,
01-Jun-23,30-Sep-23,7135,4898,3780,3109,1574,,,,,
01-Oct-23,15-Dec-23,5420,3755,2923,2423,1474,,,,,
16-Dec-23,15-Jan-24,7123,4886,3768,3097,1565,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,50
