,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER PERSON SHARING
1-Jul-22,15-Oct-22,748,192,195,283
16-Oct-22,22-Dec-22,682,152,163,250
23-Dec-22,23-Dec-22,748,192,195,283
24-Dec-22,26-Dec-22,860,194,251,339
27-Dec-22,30-Dec-22,748,192,195,283
31-Dec-22,31-Dec-22,860,194,251,339
1-Jan-23,1-Jan-23,826,83,234,317
2-Jan-23,31-Mar-23,711,83,176,259
1-Apr-23,6-Apr-23,653,65,148,230
7-Apr-23,10-Apr-23,756,64,198,282
11-Apr-23,30-Jun-23,653,65,148,230
1-Jul-23,15-Oct-23,788,106,214,298
16-Oct-23,22-Dec-23,711,83,176,259
23-Dec-23,23-Dec-23,788,106,214,298
24-Dec-23,26-Dec-23,903,106,272,355
27-Dec-23,30-Dec-23,788,106,214,298
31-Dec-23,31-Dec-23,903,106,272,355
