,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING (PACKAGE),SINGLE ROOM SUPPLEMENT (PACKAGE),PER CHILD 3-11 YEARS SHARING (PACKAGE),EXTRA NIGHT - PER PERSON SHARING
16-Jun-22,10-Oct-22,1705,193,964,655
11-Oct-22,15-Nov-22,1618,175,919,611
16-Nov-22,15-Dec-22,1272,158,744,445
16-Dec-22,05-Jan-23,1735,196,978,670
06-Jan-23,15-Apr-23,1927,216,1074,766
16-Apr-23,15-Jun-23,1568,143,894,587
16-Jun-23,30-Sep-23,2106,251,1198,856
01-Oct-23,07-Nov-23,1927,216,1074,766
08-Nov-23,19-Dec-23,1568,143,894,587
