6,17,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING (2 NT PACKAGE),SINGLE SUPPLEMENT (PACKAGE),CHILD (5 - 11 YRS) SHARING,EXTRA NIGHT PER PERSON
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,STANDARD ROOMS
16-Sep-22,19-Dec-22,1956,193,1086,763
20-Dec-22,5-Jan-23,2463,192,1341,1015
6-Jan-23,14-Jun-23,2073,400,1145,820
15-Jun-23,30-Sep-23,2633,600,1425,1100
1-Oct-23,19-Dec-23,2073,400,1145,820
20-Dec-23,5-Jan-24,2633,600,1425,1100
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,VILLA ROOMS
15-Jun-21,15-Sep-21,2154,174,1197,875
16-Sep-21,19-Dec-21,1942,150,1097,769
20-Dec-21,5-Jan-22,2154,174,1197,875
6-Jan-22,14-Jun-22,1956,193,1086,763
15-Jun-22,15-Sep-22,2461,193,1338,1015
16-Sep-22,19-Dec-22,1956,193,1086,763
20-Dec-22,5-Jan-23,2461,193,1338,1015
