,,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT","SINGLE SUPPLEMENT,  PER NIGHT"
%stretch%,%stretch%,%stretch%,DELUXE GARDEN VIEW - FULL BOARD
01-Jun-22,31-Oct-22,301,150
01-Nov-22,19-Dec-22,204,101
20-Dec-22,04-Jan-23,400,200
20-Dec-22,03-Jan-23,367,161
04-Jan-23,31-Mar-23,292,129
01-Apr-23,31-May-23,191,74
01-Jun-23,31-Oct-23,292,129
01-Nov-23,19-Dec-23,191,74
20-Dec-23,03-Jan-24,414,190
%stretch%,%stretch%,%stretch%,DELUXE OCEAN VIEW - FULL BOARD
01-Jun-22,31-Oct-22,331,165
01-Nov-22,19-Dec-22,224,111
20-Dec-22,04-Jan-23,440,219
20-Dec-22,03-Jan-23,404,177
01-Apr-23,31-May-23,212,85
01-Jun-23,31-Oct-23,327,143
01-Nov-23,19-Dec-23,212,85
20-Dec-23,03-Jan-24,456,207
04-Jan-23,31-Mar-23,327,143
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - FULL BOARD
01-Jun-22,31-Oct-22,385,193
01-Nov-22,19-Dec-22,294,146
20-Dec-22,04-Jan-23,486,244
20-Dec-22,03-Jan-23,450,203
04-Jan-23,31-Mar-23,383,173
01-Apr-23,31-May-23,286,122
01-Jun-23,31-Oct-23,383,173
01-Nov-23,19-Dec-23,286,122
20-Dec-23,03-Jan-24,511,238
%stretch%,%stretch%,%stretch%,EXECUTIVE SUITE - FULL BOARD
01-Jun-22,31-Oct-22,443,220
01-Nov-22,19-Dec-22,351,177
20-Dec-22,04-Jan-23,544,271
20-Dec-22,03-Jan-23,504,237
04-Jan-23,31-Mar-23,443,203
01-Apr-23,31-May-23,348,155
01-Jun-23,31-Oct-23,443,203
01-Nov-23,19-Dec-23,348,155
20-Dec-23,03-Jan-24,574,270
