,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT PACKAGE,CHILD SHARING PACKAGE,EXTRA NIGHT RATE
%stretch%,%stretch%,%stretch%,%stretch%,STANDARD ROOM,
02-Jun-22,31-Oct-22,2351,500,1410.6,613
01-Nov-22,05-Dec-22,2088,500,1252.8,525
06-Dec-22,10-Apr-23,2734,768,1351,732
11-Apr-23,31-May-23,2466,770,1216,643
01-Jun-23,31-Oct-23,2734,768,1351,732
01-Nov-23,05-Dec-23,2466,770,1216,643
%stretch%,%stretch%,%stretch%,%stretch%,RIVER COTTAGE,
02-Jun-22,31-Oct-22,2482,500,1489.2,656
01-Nov-22,05-Dec-22,2220,500,1332,569
06-Dec-22,10-Apr-23,2869,768,1408,777
11-Apr-23,31-May-23,2599,771,1276,687
01-Jun-23,31-Oct-23,2869,768,1408,777
01-Nov-23,05-Dec-23,2599,771,1276,687
