,,USD,,
DATES FROM,DATES TO,PER ADULT SHARING (PACKAGE),SINGLE SUPPLEMENT (PACKAGE),CHILD 8-11 YEARS SHARING (PACKAGE)
01-Oct-20,31-Oct-20,7545,1935,4499
01-Nov-20,19-Dec-20,7040,1415,4170
20-Dec-20,02-Jan-21,8370,1935,5035
03-Jan-21,31-Jan-21,7470,1660,4450
01-Feb-21,28-Feb-21,7855,1747,4678
01-Mar-21,31-Mar-21,6995,1435,4140
01-Apr-21,31-May-21,%stretch%,%stretch%,PORINI CAMPS &amp; NIMALI TARANGIRE CLOSED
01-Jun-21,30-Jun-21,7855,1747,4678
01-Jul-21,30-Sep-21,8802,2037,5294
01-Oct-21,31-Oct-21,7934,2037,4729
01-Nov-21,19-Dec-21,7040,1415,4170
