,,USD,,,,
DATES FROM,DATES TO,02 Pax,03 Pax,04 Pax,05 to 06 Pax,Single Supplement
01-Jul-20,31-Oct-20,7345,6526,6116,5870,1060
01-Nov-20,21-Dec-20,6244,5455,5060,4823,771
22-Dec-20,02-Jan-21,7345,6526,6116,5870,1060
03-Jan-21,28-Feb-21,7087,6286,5885,5645,922
01-Mar-21,31-Mar-21,6372,5571,5170,4929,824
01-Apr-21,25-May-21,5892,5090,4690,4450,357
26-May-21,30-Jun-21,6710,5908,5507,5267,650
01-Jul-21,31-Oct-21,7538,6706,6290,6040,1076
01-Nov-21,21-Dec-21,6420,5619,5218,4977,783
22-Dec-21,02-Jan-22,7538,6706,6290,6040,1076
