,,USD,,
DATES FROM,DATES TO,PER ADULT SHARING (PACKAGE),SINGLE SUPPLEMENT (PACKAGE),PER CHILD SHARING 8-11 YEARS (PACKAGE)
01-Oct-20,31-Oct-20,8555,2350,5005
01-Nov-20,19-Dec-20,7685,1640,4435
20-Dec-20,02-Jan-21,9380,2350,5540
03-Jan-21,31-Jan-21,7880,1775,4565
01-Feb-21,28-Feb-21,8281,1868,4795
01-Mar-21,31-Mar-21,7640,1660,4410
01-Apr-21,31-May-21,%stretch%,%stretch%,PORINI CAMPS &amp; NIMALI CAMPS CLOSED
01-Jun-21,30-Jun-21,8913,2179,5206
01-Jul-21,30-Sep-21,9860,2474,5821
01-Oct-21,31-Oct-21,8992,2474,5258
01-Nov-21,19-Dec-21,7685,1640,4435
