23,19,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING (PACKAGE),SINGLE SUPPLEMENT (PACKAGE),CHILD 8-16 YEARS SHARING,EXTRA NIGHT AT PORINI LION CAMP (PER ADULT SHARING)
11-Oct-20,31-Oct-20,5919,1650,3720,485
01-Nov-20,20-Dec-20,5988,1045,3760,485
21-Dec-20,02-Jan-21,7619,1650,4785,660
03-Jan-21,31-Jan-21,5799,1045,3642,485
01-Feb-21,28-Feb-21,6085,1095,3821,510
01-Mar-21,31-Mar-21,5799,1045,3642,485
01-Apr-21,14-Apr-21,5870,1045,3686,485
15-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-21,30-Jun-21,6165,1095,3872,510
01-Jul-21,10-Oct-21,7995,1730,4985,695
11-Oct-21,31-Oct-21,6215,1730,3905,510
01-Nov-21,20-Dec-21,5990,1045,3760,485
21-Dec-21,02-Jan-22,7995,1730,4985,695
Resource id #136,,,,,
