,,USD,,,,,,,,,,,,,,,,
DATES FROM,DATES TO,2 Pax,3 Pax,4 Pax,5 to 6 Pax,SINGLE SUPPLEMENT,,,,,,,,,,,,
01-Jul-20,31-Oct-20,3630,3264,3081,2971,321,,,,,,,,,,,,
01-Nov-20,21-Dec-20,2934,2568,2385,2275,236,,,,,,,,,,,,
22-Dec-20,31-Dec-20,3630,3264,3081,2971,321,,,,,,,,,,,,
01-Jan-21,28-Feb-21,3685,3314,3128,3016,326,,,,,,,,,,,,
01-Mar-21,31-Mar-21,2979,2607,2421,2310,240,,,,,,,,,,,,
01-Apr-21,25-May-21,2707,2335,2149,2038,NIL,,,,,,,,,,,,
26-May-21,30-Jun-21,3485,3114,2928,2816,265,,,,,,,,,,,,
01-Jul-21,31-Oct-21,3766,3395,3209,3097,326,,,,,,,,,,,,
01-Nov-21,21-Dec-21,3060,2688,2502,2391,240,,,,,,,,,,,,
22-Dec-21,31-Dec-21,3766,3395,3209,3097,326,,,,,,,,,,,,
