,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (3 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-Jul-20,19-Dec-20,1485,176,742,545
20-Dec-20,02-Jan-21,1923,262,816,764
03-Jan-21,03-Jan-21,1923,262,816,764
04-Jan-21,14-Apr-21,1547,188,742,576
15-Apr-21,31-May-21,CLOSED,,,
01-Jun-21,30-Jun-21,1923,262,792,764
01-Jul-21,31-Aug-21,2011,300,816,808
01-Sep-21,31-Oct-21,1923,262,792,764
01-Nov-21,19-Dec-21,1534,188,733,576
20-Dec-21,03-Jan-22,2011,300,816,808
