,,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE ROOM SUPPLEMENT| PER NIGHT
%stretch%,%stretch%,%stretch%,GARDEN  ROOMS - HALFBOARD  BASIS
23-Jul-20,28-Aug-20,181,50
29-Aug-20,21-Dec-20,163,50
22-Dec-21,06-Jan-21,331,50
07-Jan-21,28-Feb-21,175,50
01-Mar-21,31-Mar-21,156,50
01-Apr-21,01-Apr-21,115,NIL
02-Apr-21,05-Apr-21,153,NIL
06-Apr-21,31-May-21,115,NIL
01-Jun-21,22-Jul-21,156,50
23-Jul-21,28-Aug-21,181,50
29-Aug-21,21-Dec-21,163,50
%stretch%,%stretch%,%stretch%,SUPERIOR ROOMS - HALF BOARD BASIS
23-Jul-20,28-Aug-20,200,50
29-Aug-20,21-Dec-20,181,50
22-Dec-21,06-Jan-21,350,50
07-Jan-21,28-Feb-21,194,50
01-Mar-21,31-Mar-21,175,50
01-Apr-21,01-Apr-21,134,NIL
02-Apr-21,05-Apr-21,171,NIL
06-Apr-21,31-May-21,134,NIL
01-Jun-21,22-Jul-21,175,50
23-Jul-21,28-Aug-21,200,50
29-Aug-21,21-Dec-21,181,50
%stretch%,%stretch%,%stretch%,JUNIOR SUITES - HALF BOARD BASIS
23-Jul-20,28-Aug-20,263,262
29-Aug-20,21-Dec-20,244,244
22-Dec-21,06-Jan-21,413,413
07-Jan-21,28-Feb-21,256,257
01-Mar-21,31-Mar-21,238,237
01-Apr-21,01-Apr-21,196,NIL
02-Apr-21,05-Apr-21,234,NIL
06-Apr-21,31-May-21,196,NIL
01-Jun-21,22-Jul-21,238,237
23-Jul-21,28-Aug-21,263,262
29-Aug-21,21-Dec-21,244,244
