,,USD
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT
%stretch%,%stretch%,01 Bedroom Penthouse Suite (Min 02 pax) - Half Board
13-Jul-20,31-Aug-20,204
01-Sep-20,20-Dec-20,179
21-Dec-20,05-Jan-21,228
06-Jan-21,02-May-21,204
03-May-21,09-Jul-21,179
10-Jul-21,29-Aug-21,204
30-Aug-21,19-Dec-21,179
20-Dec-21,07-Jan-22,228
%stretch%,%stretch%,"02 &amp; 03 Bedroom Suites (Min 02 pax, Max 06 Pax) - Half Board"
13-Jul-20,31-Aug-20,159
01-Sep-20,20-Dec-20,146
21-Dec-20,05-Jan-21,191
06-Jan-21,02-May-21,159
03-May-21,09-Jul-21,146
10-Jul-21,29-Aug-21,159
30-Aug-21,19-Dec-21,146
20-Dec-21,07-Jan-22,191
%stretch%,%stretch%,"03 Bedroom Villa (Min 02 pax, Max 06 Pax) - Half Board"
13-Jul-20,31-Aug-20,253
01-Sep-20,20-Dec-20,224
21-Dec-20,05-Jan-21,301
06-Jan-21,02-May-21,253
03-May-21,09-Jul-21,224
10-Jul-21,29-Aug-21,253
30-Aug-21,19-Dec-21,224
20-Dec-21,07-Jan-22,301
