,,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT",SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,Superior Balcony Room (Former STANDARD ROOMS) - HALF BOARD
01-Jun-21,15-Jul-21,56,NIL
16-Jul-21,31-Aug-21,94,28
01-Sep-21,31-Oct-21,69,20
01-Nov-21,28-Nov-21,74,22
29-Nov-21,22-Dec-21,65,20
23-Dec-21,03-Jan-22,195,98
04-Jan-22,31-Jan-22,84,42
01-Feb-22,19-Mar-22,99,49
20-Mar-22,19-Apr-22,70,35
20-Apr-22,15-Jul-22,56,NIL
16-Jul-22,31-Aug-22,94,28
01-Sep-22,31-Oct-22,69,20
01-Nov-22,28-Nov-22,74,22
29-Nov-22,22-Dec-22,65,20
%stretch%,%stretch%,%stretch%,Deluxe Terrace Room (Former SUPERIOR ROOMS) - HALF BOARD
01-Jun-21,15-Jul-21,65,NIL
16-Jul-21,31-Aug-21,108,32
01-Sep-21,31-Oct-21,81,25
01-Nov-21,28-Nov-21,86,26
29-Nov-21,22-Dec-21,80,24
23-Dec-21,03-Jan-22,258,128
04-Jan-22,31-Jan-22,96,48
01-Feb-22,19-Mar-22,114,57
20-Mar-22,19-Apr-22,84,42
20-Apr-22,15-Jul-22,65,NIL
16-Jul-22,31-Aug-22,108,32
01-Sep-22,31-Oct-22,81,25
01-Nov-22,28-Nov-22,86,26
29-Nov-22,22-Dec-22,80,24
