,,USD,,,
 DATES-FROM, DATES-UNTIL,"PER ADULT SHARING, 4 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT PORINI LION CAMP  PER ADULT SHARING
01-Jun-21,14-Jun-21,2475,590,1645,500
15-Jun-21,30-Jun-21,2575,590,1710,525
01-Jul-21,30-Sep-21,3815,590,2450,855
01-Oct-21,15-Oct-21,3015,590,1975,685
16-Oct-21,31-Oct-21,2880,590,1890,650
01-Nov-21,19-Dec-21,2335,560,1550,475
20-Dec-21,02-Jan-22,4185,650,2675,950
03-Jan-22,31-Mar-22,2735,560,1795,615
01-Apr-22,15-Apr-22,2335,560,1550,475
16-Apr-22,31-May-22,CLOSED,,,
01-Jun-22,30-Jun-22,2350,560,1565,475
01-Jul-22,21-Jul-22,3815,590,2450,855
22-Jul-22,30-Sep-22,4185,650,2675,950
01-Oct-22,31-Oct-22,3815,590,2450,855
01-Nov-22,19-Dec-22,2335,560,1550,475
