,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER PERSON SHARING
01-Apr-21,30-Jun-21,611,6,122,244
01-Jul-21,30-Sep-21,768,113,200,323
01-Oct-21,23-Dec-21,674,106,153,276
24-Dec-21,01-Jan-22,768,113,200,323
01-Jun-21,30-Jun-21,671,6,157,244
01-Jul-21,30-Sep-21,828,113,235,323
01-Oct-21,23-Dec-21,734,106,188,276
24-Dec-21,01-Jan-22,828,113,235,323
02-Jan-22,31-Mar-22,734,106,188,276
01-Apr-22,30-Jun-22,671,6,157,244
01-Jul-22,30-Sep-22,828,113,235,323
01-Oct-22,23-Dec-22,734,106,188,276
24-Dec-22,01-Jan-23,828,113,235,323
