,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (5 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-Jun-21,30-Jun-21,2888,NIL,2005,814
01-Jul-21,15-Sep-21,3142,306,2163,941
16-Sep-21,31-Oct-21,2888,NIL,2005,814
01-Nov-21,30-Nov-21,CLOSED,,,
01-Dec-21,19-Dec-21,2888,NIL,2005,814
20-Dec-21,08-Jan-22,3142,306,2163,941
09-Jan-22,30-Jun-22,3068,NIL,2118,904
01-Jul-22,31-Aug-22,3655,367.5,2500,1198
01-Sep-22,31-Oct-22,3068,NIL,2118,904
01-Nov-22,30-Nov-21,CLOSED,,,
01-Dec-22,19-Dec-22,3068,NIL,2118,904
20-Dec-22,06-Jan-23,3655,367.5,2500,1198
