,,USD,,,
DATES-FROM,DATES- UNTIL ,"PER ADULT SHARING, PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT  PORINI LION CAMP  PER ADULT SHARING
01-Jun-21,14-Jun-21,6660,1590,4570,500
15-Jun-21,30-Jun-21,6795,1590,4650,525
01-Jul-21,30-Sep-21,9855,1615,6475,855
01-Oct-21,15-Oct-21,7690,1590,5190,685
16-Oct-21,31-Oct-21,7515,1590,5085,650
01-Nov-21,19-Dec-21,6320,1510,4330,475
20-Dec-21,02-Jan-22,10745,1765,7010,950
03-Jan-22,31-Mar-22,7140,1510,4830,615
01-Apr-22,15-Apr-22,6320,1510,4330,475
16-Apr-22,31-May-22,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-22,30-Jun-22,6375,1510,4385,475
01-Jul-22,21-Jul-22,9855,1615,6475,855
22-Jul-22,30-Sep-22,10745,1765,7010,950
01-Oct-22,31-Oct-22,7515,1590,5085,650
01-Nov-22,19-Dec-22,6320,1510,4330,475
