,,USD,,,
DATES FROM ,DATES TO,PER ADULT SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD SHARING (PACKAGE),EXTRA NIGHT
Standard Pool Suite,,,,,
15-Jun-21,31-Oct-21,2880,1190,1595,1254
01-Nov-21,19-Dec-21,1904,NIL,1107,766
20-Dec-21,10-Jan-22,2880,1190,1595,1254
11-Jan-22,31-Mar-22,2177,0,1244,903
01-Apr-22,14-Jun-22,1932,0,1122,780
15-Jun-22,31-Oct-22,2940,1220,1624,1284
01-Nov-22,19-Dec-22,1932,0,1121.5,780
20-Dec-22,10-Jan-23,2940,1220,1624,1284
Deluxe Pool Suite,,,,,
15-Jun-21,31-Oct-21,3218,1360,1765,1423
01-Nov-21,19-Dec-21,2168,NIL,1239,898
20-Dec-21,10-Jan-22,3218,1360,1765,1423
11-Jan-22,31-Mar-22,2457,0,1384,1043
01-Apr-22,14-Jun-22,2212,0,1262,920
15-Jun-22,31-Oct-22,3290,1395,1799,1459
01-Nov-22,19-Dec-22,2212,0,1262,920
20-Dec-22,10-Jan-23,3290,1395,1799,1459
