,,USD,
DATES FROM,DATES TO,PER PERSON,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,DELUXE ROOM - Full Board
06-Jan-21,20-Dec-21,200,50
21-Dec-21,05-Jan-22,455,455
06-Jan-22,31-Mar-22,210,60
01-Apr-22,14-Apr-22,200,NIL
15-Apr-22,18-Apr-22,455,455
19-Apr-22,31-May-22,200,NIL
01-Jun-22,20-Dec-22,210,60
21-Dec-22,05-Jan-23,455,455
%stretch%,%stretch%,%stretch%,DELUXE ROOM - SEA FACING - Full Board
06-Jan-21,20-Dec-21,225,60
21-Dec-21,05-Jan-22,523,523
06-Jan-22,31-Mar-22,250,50
01-Apr-22,14-Apr-22,230,NIL
15-Apr-22,18-Apr-22,525,525
19-Apr-22,31-May-22,230,NIL
01-Jun-22,20-Dec-22,250,50
21-Dec-22,05-Jan-23,525,525
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - RATE PER SUITE - Full Board
06-Jan-21,20-Dec-21,%stretch%,665
21-Dec-21,05-Jan-22,%stretch%,1215
06-Jan-22,31-Mar-22,%stretch%,700
01-Apr-22,14-Apr-22,%stretch%,550
15-Apr-22,18-Apr-22,%stretch%,1220
19-Apr-22,31-May-22,%stretch%,550
01-Jun-22,20-Dec-22,%stretch%,700
21-Dec-22,05-Jan-23,%stretch%,1220
%stretch%,%stretch%,%stretch%,ROYAL SUITE ; RATE PER SUITE - Full Board
06-Jan-21,20-Dec-21,%stretch%,1275
21-Dec-21,05-Jan-22,%stretch%,2565
06-Jan-22,31-Mar-22,%stretch%,1340
01-Apr-22,14-Apr-22,%stretch%,1000
15-Apr-22,18-Apr-22,%stretch%,2570
19-Apr-22,31-May-22,%stretch%,1000
01-Jun-22,20-Dec-22,%stretch%,1340
21-Dec-22,05-Jan-23,%stretch%,2570
