,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (2 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-Jun-21,30-Jun-21,1557,404,455,562
01-Jul-21,31-Oct-21,1721,488,455,644
01-Nov-21,19-Dec-21,1571,404,466,562
20-Dec-21,04-Jan-22,1721,488,455,644
05-Jan-22,31-Mar-22,1564,404,1093,566
01-Apr-22,31-May-22,CLOSED,,,
01-Jun-22,30-Jun-22,1564,404,1093,566
01-Jul-22,31-Oct-22,1728,488,1217,648
01-Nov-22,19-Dec-22,1564,404,1093,566
20-Dec-22,04-Jan-23,1728,488,1217,648
