,,USD,,,
DATES-FROM,DATES-UNTIL,PER ADULT SHARING| 6 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI LION CAMP  PER ADULT SHARING
01-Jun-21,14-Jun-21,4055,885,2760,500
15-Jun-21,30-Jun-21,4100,885,2795,525
01-Jul-21,30-Sep-21,5910,885,3880,855
01-Oct-21,15-Oct-21,4665,885,3130,685
16-Oct-21,31-Oct-21,4590,885,3085,650
01-Nov-21,19-Dec-21,3835,840,2605,475
20-Dec-21,02-Jan-22,6440,975,4200,950
03-Jan-22,31-Mar-22,4360,840,2930,615
01-Apr-22,15-Apr-22,3835,840,2605,475
16-Apr-22,31-May-22,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-22,30-Jun-22,3890,840,2660,475
01-Jul-22,21-Jul-22,5910,885,3880,855
22-Jul-22,30-Sep-22,6440,975,4200,950
01-Oct-22,31-Oct-22,5910,885,3880,855
01-Nov-22,19-Dec-22,3835,840,2605,475
