,,USD,
DATES FROM,DATES TO,PER PERSON SHARING (PER NIGHT),SINGLE SUPPLEMENT (PER NIGHT)
%stretch%,%stretch%,%stretch%,DELUXE ROOM - HALF BOARD BASIS
01-Jun-21,30-Jun-21,78,38
01-Jul-21,31-Jul-21,94,47
01-Aug-21,31-Aug-21,105,53
01-Sep-21,31-Oct-21,94,47
01-Nov-21,23-Dec-21,94,47
24-Dec-21,24-Dec-21,199,99
25-Dec-21,25-Dec-21,249,99
26-Dec-21,30-Dec-21,199,99
31-Dec-21,31-Dec-21,249,99
01-Jan-22,06-Jan-22,199,99
07-Jan-22,31-Jan-22,99,49
01-Feb-22,28-Feb-22,105,53
01-Mar-22,14-Apr-22,94,47
15-Apr-22,18-Apr-22,124,47
19-Apr-22,30-Apr-22,94,47
01-May-22,31-May-22,CLOSED,
01-Jun-22,30-Jun-22,84,42
01-Jul-22,31-Jul-22,99,49
01-Aug-22,31-Aug-22,105,53
01-Sep-22,31-Oct-22,99,49
%stretch%,%stretch%,%stretch%,Suite Room - Half Board
01-Jun-21,30-Jun-21,119,59
01-Jul-21,31-Jul-21,134,67
01-Aug-21,31-Aug-21,146,73
01-Sep-21,31-Oct-21,134,67
01-Nov-21,23-Dec-21,120,60
24-Dec-21,24-Dec-21,225,113
25-Dec-21,25-Dec-21,275,113
26-Dec-21,30-Dec-21,225,113
31-Dec-21,31-Dec-21,275,113
01-Jan-22,06-Jan-22,225,113
07-Jan-22,31-Jan-22,125,63
01-Feb-22,28-Feb-22,133,66
01-Mar-22,14-Apr-22,120,60
15-Apr-22,18-Apr-22,150,60
19-Apr-22,30-Apr-22,120,60
01-May-22,31-May-22,CLOSED,
01-Jun-22,30-Jun-22,110,55
01-Jul-22,31-Jul-22,125,63
01-Aug-22,31-Aug-22,133,66
01-Sep-22,31-Oct-22,125,63
%stretch%,%stretch%,%stretch%,Executive Room - Half Board
01-Jun-21,30-Jun-21,115,58
01-Jul-21,31-Jul-21,131,66
01-Aug-21,31-Aug-21,143,71
01-Sep-21,31-Oct-21,131,66
01-Nov-21,23-Dec-21,115,58
24-Dec-21,24-Dec-21,236,118
25-Dec-21,25-Dec-21,286,118
26-Dec-21,30-Dec-21,236,118
31-Dec-21,31-Dec-21,286,118
01-Jan-22,06-Jan-22,236,118
07-Jan-22,31-Jan-22,136,68
01-Feb-22,28-Feb-22,143,71
01-Mar-22,14-Apr-22,131,66
15-Apr-22,18-Apr-22,161,66
19-Apr-22,30-Apr-22,131,66
01-May-22,31-May-22,CLOSED,
01-Jun-22,30-Jun-22,121,61
01-Jul-22,31-Jul-22,136,68
01-Aug-22,31-Aug-22,143,71
01-Sep-22,31-Oct-22,136,68
%stretch%,%stretch%,%stretch%,Executive Suite - Half Board
01-Jun-21,30-Jun-21,169,84
01-Jul-21,31-Jul-21,184,92
01-Aug-21,31-Aug-21,196,98
01-Sep-21,31-Oct-21,184,92
01-Nov-21,23-Dec-21,143,71
24-Dec-21,24-Dec-21,275,138
25-Dec-21,25-Dec-21,325,138
26-Dec-21,30-Dec-21,275,138
31-Dec-21,31-Dec-21,325,138
01-Jan-22,06-Jan-22,275,138
07-Jan-22,31-Jan-22,175,88
01-Feb-22,28-Feb-22,183,91
01-Mar-22,14-Apr-22,170,85
15-Apr-22,18-Apr-22,200,85
19-Apr-22,30-Apr-22,170,85
01-May-22,31-May-22,CLOSED,
01-Jun-22,30-Jun-22,160,80
01-Jul-22,31-Jul-22,175,88
01-Aug-22,31-Aug-22,183,91
01-Sep-22,31-Oct-22,175,88
