,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Jun-21,30-Jun-21,1508,238,832,601
01-Jul-21,31-Jul-21,1596,238,876,645
01-Aug-21,31-Oct-21,1808,388,982,751
01-Nov-21,14-Dec-21,1508,238,832,601
15-Dec-21,02-Jan-22,1808,388,982,751
03-Jan-22,28-Feb-22,1615,250,889,645
01-Mar-22,06-Apr-22,1528,250,845,601
07-Apr-22,28-May-22,CLOSED,,,
29-May-22,30-Jun-22,1528,250,845,601
01-Jul-22,31-Oct-22,1953,413,1058,814
01-Nov-22,19-Dec-22,1516,250,836,601
20-Dec-22,02-Jan-23,1953,413,1058,814
