,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER PERSON SHARING
01-Jun-21,30-Jun-21,628,80,135,223
01-Jul-21,15-Oct-21,748,192,195,283
16-Oct-21,22-Dec-21,682,152,162,250
23-Dec-21,23-Dec-21,748,192,195,283
24-Dec-21,26-Dec-21,860,194,251,339
27-Dec-21,30-Dec-21,748,192,195,283
31-Dec-21,31-Dec-21,860,194,251,339
01-Jan-22,31-Mar-22,682,152,163,250
01-Apr-22,14-Apr-22,628,80,135,223
15-Apr-22,18-Apr-22,728,80,185,273
19-Apr-22,30-Jun-22,628,80,135,223
01-Jul-22,15-Oct-22,748,192,195,283
16-Oct-22,22-Dec-22,682,152,163,250
23-Dec-22,23-Dec-22,748,192,195,283
24-Dec-22,26-Dec-22,860,194,251,339
27-Dec-22,30-Dec-22,748,192,195,283
31-Dec-22,31-Dec-22,860,194,251,339
