,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING (2 NT PACKAGE),SINGLE SUPPLEMENT (PACKAGE),CHILD (3 - 12 YRS) SHARING,EXTRA NIGHT PER PERSON
01-Jun-21,30-Jun-21,976,282,309,397
01-Jul-21,31-Oct-21,1046,340,345,432
01-Nov-21,22-Dec-21,944,274,293,381
23-Dec-21,23-Dec-21,1046,340,345,432
24-Dec-21,26-Dec-21,1172,338,407,495
27-Dec-21,30-Dec-21,1046,340,345,432
31-Dec-21,01-Jan-22,1172,338,408,495
02-Jan-22,31-Mar-22,976,282,309,396.5
01-Apr-22,14-Apr-22,903,217,273,360
15-Apr-22,18-Apr-22,1009,217,326,413
19-Apr-22,31-May-22,903,217,273,360
01-Jun-22,30-Jun-22,976,282,309,397
01-Jul-22,31-Oct-22,1046,340,345,432
01-Nov-22,22-Dec-22,944,274,293,381
23-Dec-22,23-Dec-22,1046,340,345,432
24-Dec-22,26-Dec-22,1172,338,407,495
27-Dec-22,30-Dec-22,1046,340,345,432
31-Dec-22,01-Jan-23,1172,338,407,495
