6,9,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (8 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,MAIN NAIBOR CAMP
01-Jun-21,30-Jun-21,1627,266,1082,616
01-Jul-21,30-Sep-21,2103,360,1390,854
01-Oct-21,14-Dec-21,1627,266,1082,616
15-Dec-21,03-Jan-22,2103,360,1390,854
04-Jan-22,30-Jun-22,1627,266,1082,616
01-Jul-22,30-Sep-22,2103,360,1390,854
01-Oct-22,14-Dec-22,1627,266,1082,616
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,LITTLE NAIBOR CAMP
04-Jan-21,30-Jun-21,1773,250,1176,689
01-Jul-21,30-Sep-21,2477,354,1634,1041
01-Oct-21,14-Dec-21,1773,250,1176,689
15-Dec-21,03-Jan-22,2477,354,1634,1041
04-Jan-22,30-Jun-22,1773,250,1176,689
01-Jul-22,30-Sep-22,2477,354,1634,1041
01-Oct-22,14-Dec-22,1773,250,1176,689
