,,USD,,,
DATES-FROM,DATES-UNTIL,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER ADULT SHARING
01-Jun-21,14-Jun-21,1495,295,1060,500
15-Jun-21,30-Jun-21,1545,295,1090,525
01-Jul-21,30-Sep-21,2200,295,1485,855
01-Oct-21,15-Oct-21,1870,295,1285,685
16-Oct-21,31-Oct-21,1795,295,1240,650
01-Nov-21,19-Dec-21,1380,290,965,475
20-Dec-21,02-Jan-22,2390,325,1600,950
03-Jan-22,31-Mar-22,1705,280,1180,615
01-Apr-22,15-Apr-22,1380,280,965,475
16-Apr-22,31-May-22,CLOSED,,,
01-Jun-22,30-Jun-22,1445,280,1030,475
01-Jul-22,21-Jul-22,2200,295,1485,855
22-Jul-22,30-Sep-22,2390,325,1600,950
01-Oct-22,31-Oct-22,2200,295,1485,855
01-Nov-22,19-Dec-22,1380,290,965,475
