,,USD,,,
DATES-FROM,DATES-UNTIL,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI LION CAMP  PER ADULT SHARING
01-Jun-21,14-Jun-21,5030,1180,3350,500
15-Jun-21,30-Jun-21,5135,1180,3415,525
01-Jul-21,30-Sep-21,7530,1180,4850,855
01-Oct-21,15-Oct-21,5810,1180,3820,685
16-Oct-21,31-Oct-21,5675,1180,3740,650
01-Nov-21,19-Dec-21,4765,1120,3165,475
20-Dec-21,02-Jan-22,7530,1180,4850,855
03-Jan-22,31-Mar-22,5390,1120,3550,615
01-Apr-22,15-Apr-22,4765,1120,3165,475
16-Apr-22,31-May-22,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-22,30-Jun-22,4820,1120,3220,475
01-Jul-22,21-Jul-22,7530,1180,4850,855
22-Jul-22,30-Sep-22,8240,1300,5275,950
01-Oct-22,31-Oct-22,7530,1180,4850,855
01-Nov-22,19-Dec-22,4765,1120,3165,475
