,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Jun-21,30-Jun-21,940,100,685,293
01-Jul-21,31-Oct-21,1067,112,780,357
01-Nov-21,22-Dec-21,974,100,710,310
23-Dec-21,23-Dec-21,1067,112,780,357
24-Dec-21,26-Dec-21,1154,113,823,400
27-Dec-21,30-Dec-21,1067,112,780,357
31-Dec-21,01-Jan-22,1154,113,823,400
02-Jan-22,31-Mar-22,972,100,708.25,310
01-Apr-22,14-Apr-22,966,0,705,305
15-Apr-22,18-Apr-22,1045,0,744,345
19-Apr-22,31-May-22,966,0,705,305
01-Jun-22,30-Jun-22,966,105,705,305
01-Jul-22,31-Oct-22,1067,112,780,357
01-Nov-22,22-Dec-22,972,100,708,310
23-Dec-22,23-Dec-22,1067,112,780,357
24-Dec-22,26-Dec-22,1154,113,823,400
27-Dec-22,30-Dec-22,1067,112,780,357
31-Dec-22,01-Jan-23,1154,113,823,400
