,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Jun-21,30-Jun-21,1785,238,992,695
01-Jul-21,31-Jul-21,1873,238,1034,739
01-Aug-21,31-Oct-21,2123,388,1160,864
01-Nov-21,14-Dec-21,1785,238,992,695
15-Dec-21,02-Jan-22,2123,388,1160,864
03-Jan-22,28-Feb-22,1997,326,1098,801
01-Mar-22,06-Apr-22,1911,324,1054,758
07-Apr-22,28-May-22,CLOSED,,,
29-May-22,30-Jun-22,1911,324,1054,758
01-Jul-22,31-Oct-22,2273,488,1234,939
01-Nov-22,19-Dec-22,1911,324,1054,758
20-Dec-22,02-Jan-23,2273,488,1234,939
