,,USD,,,
DATES-FROM,DATES-UNTIL,"PER ADULT SHARING, PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT PER ADULT SHARING
01-Jun-21,14-Jun-21,1475,295,1050,490
15-Jun-21,30-Jun-21,1525,295,1080,515
01-Jul-21,30-Sep-21,2115,295,1435,810
01-Oct-21,15-Oct-21,1650,295,1155,575
16-Oct-21,31-Oct-21,1585,295,1115,540
01-Nov-21,19-Dec-21,1360,280,955,465
20-Dec-21,02-Jan-22,2295,325,1545,900
03-Jan-22,31-Mar-22,1505,280,1060,515
01-Apr-22,15-Apr-22,1360,280,955,465
16-Apr-22,31-May-22,CLOSED,,,
01-Jun-22,30-Jun-22,1425,280,1020,465
01-Jul-22,21-Jul-22,2115,295,1435,810
22-Jul-22,30-Sep-22,2295,325,1545,900
01-Oct-22,31-Oct-22,2115,295,1435,810
01-Nov-22,19-Dec-22,1360,280,955,465
