,,USD,,,
DATES-FROM,DATES-TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING|  EXTRA NIGHT
01-Jun-21,30-Jun-21,1451,150,815,566
01-Jul-21,30-Sep-21,1627,224,903,654
01-Oct-21,31-Oct-21,1451,150,815,566
01-Nov-21,30-Nov-21,1265,86,721,473
01-Dec-21,20-Dec-21,1451,150,815,566
03-Jan-22,31-Mar-22,1489, 213 , 834 , 585 
01-Apr-22,30-Apr-22,1302, 125 , 741 , 491 
01-May-22,31-May-22, %stretch% , %stretch% , %stretch% ,CLOSED
01-Jun-22,30-Jun-22,1489, 213 , 834 , 585 
01-Jul-22,30-Sep-22,1677, 325 , 928 , 679 
01-Oct-22,31-Oct-22,1489, 213 , 834 , 585 
01-Nov-22,30-Nov-22,1302, 125 , 741 , 491 
01-Dec-22,20-Dec-22,1489, 213 , 834 , 585 
21-Dec-22,05-Jan-22,1677, 325 , 928 , 679 
