,,USD,,,
DATES-FROM,DATES-UNTILL,PER ADULT SHARING| 6 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI LION CAMP  PER ADULT SHARING
01-Jun-21,14-Jun-21,3690,885,2380,500
15-Jun-21,30-Jun-21,3795,885,2440,525
01-Jul-21,30-Sep-21,5610,885,3535,855
01-Oct-21,15-Oct-21,4355,885,2780,685
16-Oct-21,31-Oct-21,4215,885,2695,650
01-Nov-21,19-Dec-21,3500,840,2250,475
20-Dec-21,02-Jan-22,5610,885,3535,855
03-Jan-22,31-Mar-22,4005,840,2560,615
01-Apr-22,15-Apr-22,3500,840,2250,475
16-Apr-22,31-May-22,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-22,30-Jun-22,3515,840,2265,475
01-Jul-22,21-Jul-22,5610,885,3535,855
22-Jul-22,30-Sep-22,6150,975,3860,950
01-Oct-22,31-Oct-22,5610,885,3535,855
01-Nov-22,19-Dec-22,3500,840,2250,475
