,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (5 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-Jun-21,30-Jun-21,2154,NIL,1431,861
01-Jul-21,15-Sep-21,2406,308,1586,988
16-Sep-21,31-Oct-21,2154,NIL,1431,861
01-Nov-21,30-Nov-21,CLOSED,,,
01-Dec-21,19-Dec-21,2136,NIL,1417,861
20-Dec-21,08-Jan-22,2407,306,1585,988
09-Jan-22,31-Mar-22,2186,NIL,1446,878
01-Apr-22,30-Apr-22,CLOSED,,,
01-May-22,30-Jun-22,2186,NIL,1446,878
01-Jul-22,31-Aug-22,2774,368,1828,1171
01-Sep-22,31-Oct-22,2186,NIL,1446,878
01-Nov-22,30-Nov-22,CLOSED,,,
01-Dec-22,19-Dec-22,2168,NIL,1432,878
20-Dec-22,06-Jan-23,2774,368,1828,1171
