,,USD,,,
DATES FROM,DATES TO,"PER PERSON SHARING, 2 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE",CHILD (5 - 11 YRS) SHARING,"PER PERSON SHARING, EXTRA NIGHT"
01-Jun-21,30-Jun-21,1155,100,836,367
01-Jul-21,31-Oct-21,1473,125,1074,524
01-Nov-21,22-Dec-21,1180,100,855,367
23-Dec-21,23-Dec-21,1473,125,1074,524
24-Dec-21,26-Dec-21,1560,125,1096,567
27-Dec-21,30-Dec-21,1473,125,1074,524
31-Dec-21,01-Jan-22,1560,125,1096,567
02-Jan-22,31-Mar-22,1155,100,836,367
01-Apr-22,14-Apr-22,1069,NIL,772,328
15-Apr-22,18-Apr-22,1148,NIL,811,367
19-Apr-22,31-May-22,1069,NIL,772,328
01-Jun-22,30-Jun-22,1155,100,836,367
01-Jul-22,31-Oct-22,1473,125,1074,524
01-Nov-22,22-Dec-22,1142,100,827,367
23-Dec-22,23-Dec-22,1473,125,1074,524
24-Dec-22,26-Dec-22,1560,125,1118,567
27-Dec-22,30-Dec-22,1473,125,1074,524
31-Dec-22,01-Jan-23,1560,125,1118,567
